el_cycle,from_stmt,to_stmt,office,cand_name,cand_id,boro_dist,termnd,incumbent,cntrs_no,cntns_no,net_cntns,match_amt,i_no,i_cntns_no,i_amt,sml_no,sml_amt,pubfnd_pmt,net_expnd,cand_class_cd,max_no,max_amt,limit,outstanding_bills,no_match
2021,1,15,55,"Gioino, Catherina (ID:2596-P)",2596,(22),N,,170,179,6606,6118,0,0,0,168,6606,48944,40093.7,P,0,0,1000,0,6815859
2021,1,15,55,"Gokool, Joel (ID:2684-P) *",2684,(32),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Gold, David (ID:2522-P)",2522,(06),N,,181,206,16049.29,10469,0,0,0,171,11394,82352,88214.53,P,1,1000,1000,0,6815859
2021,1,15,55,"Gomez, Glennis (ID:2487-P)",2487,(26),N,,406,450,22922.01,16777,0,0,0,393,21457.01,132071,155555.84,P,1,1190,1000,1472.46,6815859
2021,1,15,55,"Gomez, Ingrid (ID:2387-P)",2387,(21),N,,475,582,31052.45,19342,1,9,90,459,24287.45,153376,160259.87,P,1,1000,1000,144,6815859
2021,1,15,55,"Gopal, Latchmi (ID:2419-P)",2419,(15),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Graziano, Raimondo (ID:2524-P) *",2524,(32),Y,,41,51,3940,2415,0,0,0,38,2167,0,3905.75,P,1,1000,1000,0,6815859
2021,1,15,55,"Green, Gregory (ID:2401-P) *",2401,(36),Y,,169,181,11470,5810,0,0,0,164,8495,0,6738.14,P,0,0,1000,0,6815859
2021,1,15,55,"Grey, Selina (ID:2269-P)",2269,(49),N,,211,288,25935,15810,1,14,875,191,17310,103200,127740.46,P,2,2000,1000,9490,6815859
2021,1,15,55,"Grodenchik, Barry (ID:238-P) *",238,(23),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Guillebeaux, Linda (ID:2702-P)",2702,(27),N,,96,91,5700,0,0,0,0,88,5700,0,3805.87,P,0,0,1000,226.78,6815859
2021,1,15,55,"Gutierrez, Jennifer (ID:2357-P)",2357,(34),N,,499,627,51161.64,25404,1,3,55,469,31646.64,200456,249257.95,P,13,13000,1000,492,6815859
2021,1,15,55,"Guttmann, Benjamin (ID:2452-P) *",2452,(26),Y,,88,91,6077,0,0,0,0,87,6077,0,6076.45,P,0,0,1000,0,6815859
2021,1,15,55,"Hafizi, Jordan (ID:2627-P)",2627,(50),N,,202,238,13465,8670,0,0,0,195,8015,65320,77881.46,P,4,4000,1000,0,6815859
2021,1,15,55,"Halasa, Marni (ID:2141-P)",2141,(03),N,,243,372,27867.14,11345,0,0,0,217,11430.14,86960,109736.95,P,9,10175,1000,450,6815859
2021,1,15,55,"Haller, Jessica (ID:2297-P) *",2297,(11),Y,,6,7,7356.63,700,0,0,0,0,0,0,7356.63,P,4,6000,1000,0,6815859
2021,1,15,55,"Hamilton-Johnson, Pamela (ID:1525-P)",1525,(12),N,,53,59,4083.67,3205,0,0,0,52,3575,0,4083.67,P,0,0,1000,0,6815859
2021,1,15,55,"Handy-Hilliard, Kenya (ID:2410-P)",2410,(40),N,,601,688,72758.43,31380,9,62,6658.75,563,47858.43,168888,227979.48,P,11,13000,1000,8508,6815859
2021,1,15,55,"Hanif, Shahana (ID:2256-P)",2256,(39),N,,1219,1957,92268.17,55242,2,45,2635,1173,67954.17,337776,431113.21,P,11,11000,1000,0,6815859
2021,1,15,55,"Hanks, Kamillah (ID:1996-P)",1996,(49),N,,527,676,96899.03,40920,0,0,0,451,44969.99,283395,339991.07,P,33,33977.04,1000,8075.71,6815859
2021,1,15,55,"Hantzopoulos, Evie (ID:2332-P)",2332,(22),N,,757,1197,70284.89,30770,0,0,0,707,45587.13,168888,239054.31,P,10,10000,1000,0,6815859
2021,1,15,55,"Haq, Mamnunul (ID:2458-P)",2458,(39),N,,591,666,33295,27910,5,266,3663,582,29645,168788,181423.46,P,2,2000,1000,157.2,6815859
2021,1,15,55,"Harris, Curtis (ID:2280-P)",2280,(35),N,,303,381,17912.71,11746,0,0,0,299,15932.71,78128,80952.26,P,1,1510,1000,406.89,6815859
2021,1,15,55,"Harris, Keith (ID:2591-P)",2591,(07),N,,162,174,7894.97,5420,0,0,0,159,6994.97,41960,48723.56,P,0,0,1000,13,6815859
2021,1,15,55,"Hayes, Sean (ID:2617-NP)",2617,(01),N,,49,61,30806.6,0,0,0,0,46,3082,0,30806.6,NP,1,26724.6,1000,0,6815859
2021,1,15,55,"Hernandez, David (ID:2605-P)",2605,(49),N,,60,64,6735,2110,0,0,0,55,3310,0,3539.31,P,2,3100,1000,2494.1,6815859
2021,1,15,55,"Hightower, Martin (ID:2657-P) *",2657,(28),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Hill, Rene (ID:2431-P)",2431,(27),N,,649,763,33796.65,24265,0,0,0,635,26739,152711,122648.76,P,4,4232.65,1000,1745.38,6815859
2021,1,15,55,"Hines, Harriet (ID:2462-P)",2462,(40),N,,68,73,3890.46,3240,0,0,0,68,3890.46,0,3726.91,P,0,0,1000,145.46,6815859
2021,1,15,55,"Hines, Helen (ID:1566-P)",1566,(17),N,,179,188,12305.65,8190,0,0,0,175,10895,64800,76989.2,P,0,0,1000,0,6815859
2021,1,15,55,"Holden, Robert (ID:2087-P)",2087,(30),N,,634,708,75612.11,45062,1,19,230,595,51912.11,208999,204418.59,P,12,12000,1000,0,6815859
2021,1,15,55,"Hollingsworth, Michael (ID:2377-P)",2377,(35),N,,1461,2121,86705.06,55417,36,1000,32464.79,1408,62829.27,168713,213332.52,P,7,7000,1000,1228.55,6815859
2021,1,15,55,"Holmes, Renee (ID:2650-P) *",2650,(36),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Hopkins, Gerry (ID:2715-P)",2715,(40),N,,17,15,1865,10,0,0,0,14,1365,0,255,P,0,0,1000,575,6815859
2021,1,15,55,"Hu, Whitney (ID:2330-P) *",2330,(38),Y,,453,581,23736.24,8195,0,0,0,447,19405,0,23387.9,P,2,2710.24,1000,0,6815859
2021,1,15,55,"Hudson, Crystal (ID:2267-P)",2267,(35),N,,1158,1486,133351.56,66155,0,0,0,1059,79957.17,208999,342694.84,P,20,20000,1000,0,6815859
2021,1,15,55,"Hunt, Nicole (ID:2294-P) *",2294,(39),Y,,66,68,3821,0,0,0,0,65,3321,0,773.79,P,0,0,1000,0,6815859
2021,1,15,55,"Hussein, Erin (ID:2036-P)",2036,(02),N,,193,219,15259.69,11128,0,0,0,184,10463,83520,86948.47,P,1,1000,1000,0,6815859
2021,1,15,55,"Inerhunwunwa, Osamede (ID:2608-P) *",2608,(46),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Jackson, Darlene (ID:2320-P)",2320,(18),N,,213,268,13870.05,7267,0,0,0,208,9972,55736,71955.81,P,1,2873.05,1000,0,6815859
2021,1,15,55,"Jackson, Zuri (ID:2326-P)",2326,(46),N,,35,41,1917,1402,0,0,0,34,1617,0,1927,P,0,0,1000,0,6815859
2021,1,15,55,"Jeffcoat, Marvin (ID:2043-P)",2043,(26),N,,237,276,21487,12405,0,0,0,221,14887,78680,55865.57,P,4,4000,1000,3049.75,6815859
2021,1,15,55,"Jimenez, Melody (ID:2526-P) *",2526,(17),Y,,14,19,878,778,0,0,0,14,878,0,16.86,P,0,0,1000,0,6815859
2021,1,15,55,"Jindal, Sanjeev (ID:2484-P)",2484,(23),N,,284,320,41489.6,22025,0,0,0,260,26216.63,154360,187910.53,P,10,10000,1000,0,6815859
2021,1,15,55,"Johnson, James (ID:2464-P)",2464,(27),N,,885,983,58854,32618,0,0,0,871,51904,168888,149585.38,P,2,2000,1000,0,6815859
2021,1,15,55,"Johnson, Monique (ID:2645-P)",2645,(13),N,,320,351,27855,22120,0,0,0,316,26405,168713,179860.54,P,0,0,1000,0,6815859
2021,1,15,55,"Johnson, Patrick (ID:2331-P) *",2331,(39),Y,,16,16,5534,609,0,0,0,13,534,0,5343.51,P,3,5000,1000,0,6815859
2021,1,15,55,"Jordan, Kristin (ID:2230-P)",2230,(09),N,,1192,1814,93025.04,47085,0,0,0,1123,56266.04,211110,308037.52,P,13,14030,1000,1440,6815859
2021,1,15,55,"Jordan, Victor (ID:2101-P)",2101,(40),N,,12,12,2565,10,0,0,0,11,565,0,1000,P,1,2000,1000,0,6815859
2021,1,15,55,"Joseph, Cyril (ID:1587-P)",1587,(45),N,,53,46,2211,1504,0,0,0,41,1911,0,3938.38,P,0,0,1000,10849.46,6815859
2021,1,15,55,"Joseph, Franck (ID:2372-P) *",2372,(31),Y,,2,1,98.8,0,0,0,0,1,98.8,0,0,P,0,0,1000,18.44,6815859
2021,1,15,55,"Joseph, Rita (ID:2246-P)",2246,(40),N,,657,939,97999.25,42651,0,0,0,582,59979.38,329332,426719.01,P,12,12289.6,1000,39.6,6815859
2021,1,15,55,"Joyner Jr, John (ID:1915-P) *",1915,(36),Y,,28,32,645,235,0,0,0,28,645,0,539.65,P,0,0,1000,0,6815859
2021,1,15,55,"Kagan, Ari (ID:1717-P)",1717,(47),N,,529,597,82014,36006,0,0,0,459,40305,288048,327245.99,P,24,24310,1000,25000,6815859
2021,1,15,55,"Kalan, Felicia (ID:2263-P)",2263,(22),N,,313,409,38041.5,17909,0,0,0,287,23111.5,142092,172247.52,P,7,7000,1000,0,6815859
2021,1,15,55,"Kanu, Al-Hassan (ID:2351-P)",2351,(27),N,,459,571,35597.03,19330,0,0,0,423,27491.42,135576,157029.59,P,2,2000,1000,9990.61,6815859
2021,1,15,55,"Kaur, Jaslin (ID:2447-P)",2447,(23),N,,1100,1450,51889.51,27430,3,523,8648.83,1078,41196.16,168888,190210.08,P,5,5000,1000,0,6815859
2021,1,15,55,"KC, Nabaraj (ID:2392-P)",2392,(19),N,,401,406,28822,23300,0,0,0,394,26271,168888,199752.21,P,1,1000,1000,195.38,6815859
2021,1,15,55,"Keehan-Smith, Denise (ID:2459-P)",2459,(26),N,,311,458,29830.32,17492,0,0,0,284,20913.36,139936,166861.58,P,2,2000,1000,0,6815859
2021,1,15,55,"Kepi, Marko (ID:2623-P)",2623,(50),N,,377,417,96542.71,31434,0,0,0,287,27777,168888,259401.99,P,51,51000,1000,0,6815859
2021,1,15,55,"Khaimov, Isak (ID:2640-P) *",2640,(20),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Khan, Badrun (ID:2508-P)",2508,(26),N,,268,290,19503.31,17308,0,0,0,253,18128.31,121624,112762.26,P,0,0,1000,4405,6815859
2021,1,15,55,"Khan, Saifur (ID:2658-P)",2658,(24),N,,249,274,22596,19891,0,0,0,247,22321,148858,165051.32,P,0,0,1000,105,6815859
2021,1,15,55,"Kim, Hailie (ID:2318-P)",2318,(26),N,,436,510,27175.71,20313,1,1,250,425,23016.71,140364,166834.96,P,0,0,1000,62.13,6815859
2021,1,15,55,"King, Angelo (ID:2504-P)",2504,(24),N,,10,10,615,565,0,0,0,10,615,0,615,P,0,0,1000,0,6815859
2021,1,15,55,"Kinsey, Regina (ID:2286-P)",2286,(35),N,,282,370,19526,15458,0,0,0,277,17506,112007,110161.21,P,0,0,1000,0,6815859
2021,1,15,55,"Knox, Terrance (ID:2428-P) *",2428,(35),Y,,20,20,1721,0,0,0,0,19,1721,0,1721,P,0,0,1000,0,6815859
2021,1,15,55,"Kravitz, Joshua (ID:2224-P) *",2224,(05),Y,,69,70,2408.9,350,0,0,0,0,0,0,2427.19,P,2,2000,1000,0,6815859
2021,1,15,55,"Krebs, Justin (ID:2275-P)",2275,(39),N,,505,613,61392.99,22038,0,0,0,468,40516.72,168888,228067.84,P,10,10768.81,1000,470.16,6815859
2021,1,15,55,"Krishnan, Shekar (ID:2206-P)",2206,(25),N,,645,832,104254.52,35819,0,0,0,558,48769.23,272736,336076.11,P,36,36000,1000,0,6815859
2021,1,15,55,"Labayen, Eliseo (ID:2368-P)",2368,(29),N,,262,311,23265,12892,0,0,0,252,17265,103016,117326.73,P,3,3000,1000,0,6815859
2021,1,15,55,"LaFargue, Aleta (ID:2417-P)",2417,(03),N,,412,634,33329.07,21350,0,0,0,396,25529.07,166880,180151.8,P,0,0,1000,0,6815859
2021,1,15,55,"Lamorte, Rebecca (ID:2270-P)",2270,(05),N,,493,713,53048.55,18594,0,0,0,457,31565.55,146572,184322.81,P,10,10000,1000,266,6815859
2021,1,15,55,"Lara, Eliu (ID:2301-P)",2301,(18),N,,328,359,16437,7471,0,0,0,321,11212,0,16419.51,P,2,3850,1000,0,6815859
2021,1,15,55,"Lashley-Kabore, Marcelle (ID:2354-P) *",2354,(29),Y,,60,61,7985,2415,0,0,0,57,3985,0,4186.25,P,3,4000,1000,0,6815859
2021,1,15,55,"Laymon, Jesse (ID:2450-P)",2450,(26),N,,285,329,30192.93,12165,0,0,0,273,18946.1,95560,122909.79,P,5,6801.3,1000,0,6815859
2021,1,15,55,"Lee, Linda (ID:2453-P)",2453,(23),N,,574,654,93025.81,42931,4,58,12950,516,55165.81,337776,402472.44,P,23,23000,1000,0,6815859
2021,1,15,55,"Lee, Nicole (ID:2477-P)",2477,(31),N,,77,78,5323,5253,0,0,0,76,5323,0,0,P,0,0,1000,175,6815859
2021,1,15,55,"Lee, Richard (ID:2253-P)",2253,(19),N,,496,526,68543.39,35728,1,5,875,449,38294.21,168888,225158.21,P,20,21339.18,1000,0,6815859
2021,1,15,55,"Lee, Susan (ID:2517-P)",2517,(01),N,,314,350,35559.39,22345,1,6,490,303,28809,168888,189768.47,P,2,2800.39,1000,0,6815859
2021,1,15,55,"Leon, Thomas (ID:2719-P)",2719,(10),N,,281,304,18540,12620,0,0,0,258,12390,0,13861.45,P,2,4375,1000,54834.63,6815859
2021,1,15,55,"Levy, Deirdre (ID:2429-P)",2429,(35),N,,190,208,8014.19,5954,0,0,0,188,7014.19,0,7954.19,P,0,0,1000,0,6815859
2021,1,15,55,"Levy, Sharon (ID:2369-P) *",2369,(29),Y,,128,133,10044.56,0,0,0,0,125,9144.56,0,1080.63,P,0,0,1000,26.13,6815859
2021,1,15,55,"Li, Gigi (ID:2247-P)",2247,(01),N,,423,542,101067.03,40010,0,0,0,320,35676.02,168888,270155.02,P,35,36800,1000,0,6815859
2021,1,15,55,"Lin, Yu (ID:2391-P)",2391,(38),N,,385,415,41954.01,29995,0,0,0,365,28040,152160,29734.33,P,2,8364.01,1000,10064.4,6815859
2021,1,15,55,"Lind, Sara (ID:2215-P)",2215,(06),N,,499,764,67578.9,30991,0,0,0,444,31212.15,168888,225846.65,P,21,21000,1000,0,6815859
2021,1,15,55,"Lora, Mino (ID:2438-P)",2438,(11),N,,365,445,31360,21966,0,0,0,353,23890,168888,190186.06,P,4,4000,1000,26.13,6815859
2021,1,15,55,"Louis, Farah (ID:2207-P)",2207,(45),N,I,422,496,63442.5,33534,1,1,100,378,40742.5,252712,311493.3,P,9,9000,1000,760,6815859
2021,1,15,55,"Low, Jenny (ID:2414-P)",2414,(01),N,,604,729,132958.14,34891,9,204,31626,464,37596.09,168838,301544.39,P,65,65000,1000,0,6815859
2021,1,15,55,"Low, Ming-Kang (ID:2632-P)",2632,(20),N,,44,46,3945,2795,0,0,0,43,3445,0,74.51,P,0,0,1000,0,6815859
2021,1,15,55,"Lozano, Lilithe (ID:2527-P)",2527,(15),N,,34,33,1365,1020,0,0,0,32,1365,0,804.75,P,0,0,1000,334.97,6815859
2021,1,15,55,"Lucas, Nikki (ID:1612-P)",1612,(42),N,,615,769,72430.49,36535,1,1,25,555,40038.37,168888,241064.37,P,17,17000,1000,3525.98,6815859
2021,1,15,55,"Lusk, Jordana (ID:2375-P) *",2375,(04),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Lynch, Stacy (ID:2433-P)",2433,(07),N,,468,521,58877.84,23404,0,0,0,439,36308.84,168888,191904.91,P,19,19000,1000,0,6815859
2021,1,15,55,"Mapp, Tamika (ID:1649-NP)",1649,(08),N,,105,130,15824.59,3775,0,0,0,103,5270.39,0,16008.19,NP,1,10254.2,1000,0,6815859
2021,1,15,55,"Marcus, Alpheaus (ID:2562-P)",2562,(09),N,,11,12,830.13,0,0,0,0,10,530,0,2.35,P,0,0,1000,300.13,6815859
2021,1,15,55,"Marin, Danny (ID:2688-P) *",2688,(34),Y,,2,1,40,40,0,0,0,1,40,0,0,P,0,0,1000,25.95,6815859
2021,1,15,55,"Markell, Debra (ID:DJ-P)",DJ,(23),N,,353,460,40392.66,23674,0,0,0,331,30904.66,168888,196184.91,P,2,2000,1000,477,6815859
2021,1,15,55,"Markh, Mariya (ID:2547-P)",2547,(48),N,,291,317,36115.5,23884,1,5,325,275,25511.5,168888,187103.97,P,6,6000,1000,0,6815859
2021,1,15,55,"Maron, Maud (ID:2228-P)",2228,(01),N,,577,748,93115.04,42210,0,0,0,503,43538.46,335680,394740.29,P,28,28000,1000,0,6815859
2021,1,15,55,"Marte, Andy (ID:2647-P)",2647,(34),N,,214,245,18691.8,14655,0,0,0,211,16935,105040,112474.68,P,0,0,1000,0,6815859
2021,1,15,55,"Marte, Christopher (ID:1987-P)",1987,(01),N,,1026,1378,132420.49,51535,0,0,0,925,69560,335326,457074.14,P,30,31810.49,1000,0,6815859
2021,1,15,55,"Martin, Abigail (ID:2388-P)",2388,(11),N,,473,598,42353,21631,0,0,0,454,29743,168888,164173.41,P,6,8000,1000,0,6815859
2021,1,15,55,"Martinez, Nancy (ID:1680-P)",1680,(31),N,,2,1,3000,175,0,0,0,0,0,0,3079.66,P,1,3000,1000,3,6815859
2021,1,15,55,"Maruf, Sultan (ID:2288-P)",2288,(26),N,,257,279,27000.4,13660,0,0,0,249,15750,0,24249.72,P,2,7590.4,1000,6699.38,6815859
2021,1,15,55,"Mateo, Heriberto (ID:FA-P)",FA,(37),N,,184,189,16365,15870,0,0,0,182,16085,112080,122725.91,P,0,0,1000,15700.99,6815859
2021,1,15,55,"Matias, Bella (ID:2521-P)",2521,(32),N,,149,159,11035,10620,0,0,0,146,11035,62264,73461.77,P,0,0,1000,11453.28,6815859
2021,1,15,55,"Maynard, Joshua (ID:2515-P) *",2515,(24),Y,,1,1,100,100,0,0,0,1,100,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"McBeth, John (ID:2520-P)",2520,(49),N,,119,126,8914.43,6005,0,0,0,116,6710,47680,14734.74,P,1,1429.43,1000,0,6815859
2021,1,15,55,"McDaniels, Ruth (ID:2299-P)",2299,(09),N,,189,214,12137,6467,0,0,0,183,8237,51736,45686.53,P,1,1000,1000,0,6815859
2021,1,15,55,"McGhie, Troy (ID:2361-P)",2361,(49),N,,250,354,24462.26,16196,0,0,0,237,18262.26,127168,124617.32,P,1,1000,1000,0,6815859
2021,1,15,55,"Mcnear, Bernadette (ID:2568-P)",2568,(09),N,,29,29,1165,0,0,0,0,28,1165,0,196.59,P,0,0,1000,25.05,6815859
2021,1,15,55,"Mealy, Darlene (ID:846-P)",846,(41),N,,291,471,32073.35,19367,2,3,65,272,23178.35,122980,137696.27,P,4,4000,1000,37600,6815859
2021,1,15,55,"Melendez, Lena (ID:2287-P)",2287,(07),N,,203,263,9817,7973,0,0,0,201,8808,63464,62018.06,P,0,0,1000,0,6815859
2021,1,15,55,"Melo, Liliana (ID:2511-P)",2511,(25),N,,433,543,27882.57,21837,0,0,0,424,22782.57,168888,175523.63,P,1,2000,1000,0,6815859
2021,1,15,55,"Mendez, Paul (ID:2446-P) *",2446,(43),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Menin, Julie (ID:1529-P)",1529,(05),N,,573,642,114820.1,43806,1,3,70,458,43194.1,337776,428774.87,P,53,53000,1000,704.81,6815859
2021,1,15,55,"Mici, Aleksander (ID:2709-P)",2709,(13),N,,114,118,14210,12580,0,0,0,113,13710,98240,112863.58,P,0,0,1000,0,6815859
2021,1,15,55,"Mihalsky, Dennis (ID:2492-P) *",2492,(01),Y,,38,40,2460,0,0,0,0,37,2160,0,2460,P,0,0,1000,0,6815859
2021,1,15,55,"Miller, Harold (ID:2491-P)",2491,(27),N,,500,547,41568,21530,0,0,0,482,33218,168888,188265.6,P,3,3000,1000,0,6815859
2021,1,15,55,"Miller, Terrell (ID:2572-P) *",2572,(31),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Miranda, Anthony (ID:312-P)",312,(20),N,,277,300,30130,19155,0,0,0,264,24005,148275,161001.89,P,2,2000,1000,3600,6815859
2021,1,15,55,"Monserrate, Hiram (ID:272-P) *",272,(21),Y,,313,326,22500,17410,0,0,0,308,19725,0,8953.72,P,1,1000,1000,0,6815859
2021,1,15,55,"Moore, Athena (ID:2007-P)",2007,(09),N,,376,425,38047.24,21181,0,0,0,365,33097.16,153248,190982.09,P,2,2000,1000,0,6815859
2021,1,15,55,"Moore, Shanequa (ID:2482-P)",2482,(12),N,,185,244,22087.97,9980,0,0,0,173,11260,0,15259.13,P,2,8335.97,1000,19500.66,6815859
2021,1,15,55,"Moore, Tahirah (ID:2502-P)",2502,(36),N,,465,527,48706,21295,0,0,0,430,29081,166720,228606.44,P,7,10280,1000,11120.29,6815859
2021,1,15,55,"Morgan, Matthew (ID:2636-P)",2636,(39),N,,9,9,540,0,0,0,0,9,540,0,17.8,P,0,0,1000,0,6815859
2021,1,15,55,"Morgan, Vivia (ID:2324-P)",2324,(40),N,,162,169,6668,4093,0,0,0,161,5668,0,1147.45,P,1,1000,1000,0,6815859
2021,1,15,55,"Morris, Blake (ID:2298-P)",2298,(40),N,,571,626,25660,21081,0,0,0,560,21425,155404,178263.86,P,0,0,1000,0,6815859
2021,1,15,55,"Moscaritolo, Kim (ID:2241-P)",2241,(05),N,,413,701,60506.85,30493,1,5,355,369,31708.42,168888,228228.92,P,9,10615,1000,0,6815859
2021,1,15,55,"Mossop Jr, Ivan (ID:2134-P)",2134,(28),N,,18,20,2584.3,820,0,0,0,17,945,0,952.18,P,1,1639.3,1000,1577.3,6815859
2021,1,15,55,"Moya, Francisco (ID:380-P)",380,(21),N,I,383,445,119552.72,22667,0,0,0,284,35182.72,162161,278863.47,P,66,69750,1000,3650,6815859
2021,1,15,55,"Mujumder, Mohammed (ID:2422-P)",2422,(18),N,,850,916,39437,29997,7,75,2160,830,29887,168888,198015.39,P,5,6000,1000,3925.01,6815859
2021,1,15,55,"Murphy, Scott (ID:2625-P)",2625,(34),N,,271,287,14903.64,9051,0,0,0,266,12703.64,72408,85819.21,P,1,1000,1000,0,6815859
2021,1,15,55,"Narcisse, Mercedes (ID:1159-P)",1159,(46),N,,637,853,133094.53,36120,1,4,275,518,47178,208449,339233.86,P,36,45185,1000,0,6815859
2021,1,15,55,"Newton, Judy (ID:2227-P)",2227,(46),N,,374,434,76237,23472,0,0,0,317,31002,160349,10966.37,P,32,33635,1000,0,6815859
2021,1,15,55,"Noble, Boris (ID:2370-P) *",2370,(48),Y,,234,253,22854,12038,0,0,0,224,14154,91489,21927.2,P,4,6000,1000,0,6815859
2021,1,15,55,"Nurse, Sandy (ID:2310-P)",2310,(37),N,,1022,1330,64966.08,38749,2,24,967,984,48666.88,208999,227797.52,P,7,7340,1000,380,6815859
2021,1,15,55,"Ocasio, Aramis (ID:2698-P)",2698,(15),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Ogunleye, Ranti (ID:2359-P)",2359,(49),N,,573,722,46030.48,25154,0,0,0,545,31620.47,168888,214742.88,P,6,6000,1000,0,6815859
2021,1,15,55,"O'Leary, Brent (ID:1247-P)",1247,(26),N,,385,517,64817.5,24159,0,0,0,334,27342,168888,233807.25,P,23,25026,1000,100,6815859
2021,1,15,55,"Oliver, Michael (ID:2649-P) *",2649,(36),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Omura, Jeffrey (ID:2499-P)",2499,(06),N,,777,880,59408,34465,0,0,0,748,43615,168888,193689.51,P,5,5000,1000,0,6815859
2021,1,15,55,"Onuorah, George (ID:2560-P)",2560,(21),N,,256,291,19657,10800,0,0,0,243,14257,66100,83561,P,3,3000,1000,5810.83,6815859
2021,1,15,55,"Ordonez, Maria (ID:2309-P)",2309,(07),N,,478,748,35718.71,23304,0,0,0,464,25564.11,168888,204596.49,P,7,7645.59,1000,0,6815859
2021,1,15,55,"Ortega, Corey (ID:1762-P)",1762,(07),N,,377,659,38073.64,23228,0,0,0,347,23058,168888,206897.01,P,4,4000,1000,0,6815859
2021,1,15,55,"Osse, Chi (ID:2371-P)",2371,(36),N,,1087,1247,70155.48,33095,2,6,1445,1036,42603.48,168888,235636.82,P,16,16000,1000,13,6815859
2021,1,15,55,"Ozeri, Bianca (ID:2346-P) *",2346,(26),Y,,12,18,860,310,0,0,0,12,860,0,856.99,P,0,0,1000,0,6815859
2021,1,15,55,"Packer, Joseph (ID:2257-P)",2257,(47),N,,169,188,16072,8452,0,0,0,157,9397,51676,1858.85,P,2,2500,1000,1585,6815859
2021,1,15,55,"Padernacht, Daniel (ID:571-P)",571,(11),N,,180,190,21383,15810,0,0,0,171,17615,113610,114076.5,P,1,1000,1000,173,6815859
2021,1,15,55,"Pai, Yu-Ching James (ID:2628-P)",2628,(20),N,,356,369,40269,24806,0,0,0,337,27081,161228,182363.64,P,8,8000,1000,0,6815859
2021,1,15,55,"Painter, Jacqueline (ID:2469-P)",2469,(38),N,,339,499,21456.07,13653,0,0,0,330,16596.07,104648,127377.71,P,2,2150,1000,0,6815859
2021,1,15,55,"Paladino, Vickie (ID:2384-P)",2384,(19),N,,615,887,66139.5,43656,3,27,2100,575,46225.5,337776,403613.13,P,6,6000,1000,75,6815859
2021,1,15,55,"Patzer, Steven (ID:2248-P)",2248,(47),N,,376,413,36967.54,23293,2,24,1650,362,28042.54,168888,205901.82,P,4,6000,1000,0,6815859
2021,1,15,55,"Paul, Shirley (ID:2283-P)",2283,(46),N,,434,542,51482.74,25365,0,0,0,397,34838,168888,211705.59,P,6,6000,1000,2047.41,6815859
2021,1,15,55,"Perez, John (ID:1927-P)",1927,(13),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Perez, Josue (ID:2037-P)",2037,(10),N,,328,353,28505.99,19955,0,0,0,316,21445,144535,174141.55,P,3,3000,1000,0,6815859
2021,1,15,55,"Perez, Manuel (ID:2389-P)",2389,(25),N,,176,192,8926,6446,0,0,0,173,7876,48408,25133.94,P,0,0,1000,2060.3,6815859
2021,1,15,55,"Perkins, Bill (ID:D2-P)",D2,(09),N,,143,151,9929,7339,0,0,0,136,7504,44912,13377.09,P,0,0,1000,13977.5,6815859
2021,1,15,55,"Peterson, Micah (ID:2602-P) *",2602,(26),Y,,43,62,3535,0,0,0,0,41,3035,0,1318.93,P,0,0,1000,1201.25,6815859
2021,1,15,55,"Pierre, Josue (ID:2308-P)",2308,(40),N,,504,630,58655.7,34359,0,0,0,466,38823.7,166538,227376.54,P,9,9120,1000,14,6815859
2021,1,15,55,"Pina, Tirso (ID:582-P)",582,(10),N,,202,225,6725,5330,0,0,0,201,5725,0,6.88,P,1,1000,1000,0,6815859
2021,1,15,55,"Pirozzolo, Sam (ID:2250-P)",2250,(50),N,,242,290,19579,18470,0,0,0,241,19579,136560,154015.29,P,0,0,1000,14,6815859
2021,1,15,55,"Potosky, Toba (ID:2358-P)",2358,(33),N,,467,748,72967.86,29437,0,0,0,399,36124.5,168788,234137.14,P,15,16575,1000,0,6815859
